Name;Adresse;Bemerkung;X;Y
Altes Rathaus;Markt 1, 26122 Oldenburg;Der AED ist in der Regel erreichbar von: Mo - Do: 7:00 - 19:00 Uhr, Fr: 7:00 - 17:30 Uhr, Standort: EG Eingangsbereich rechts;447431,8879;5888027,081
Kulturzentrum PFL;Peterstrasse 3, 26121 Oldenburg;Der AED ist in der Regel erreichbar von: Mo. - So.: 9:00 - 20:00 Uhr, Standort: EG Eingangsbereich rechts;447003,752;5888449,944
Abfallwirtschaftsbetrieb Stadt Oldenburg, Wertstoffannahmestelle Barkenweg;Barkenweg 6, 26135 Oldenburg;Der AED ist in der Regel erreichbar von: Mo. - Do.: 9.00 - 16.30 Uhr, Fr.: 9.00 - 17.30 Uhr, Sa: 9.00 - 14.00 Uhr, Standort: Verwaltungsgebaeude, nahe Kasse;452129,1143;5887168,713
Schule Borchersweg;Borchersweg 80, 26135 Oldenburg;Der AED ist in der Regel erreichbar von: Mo - Fr: 7:00 - 18:00 Uhr (ausser Ferien), Standort: Ecke Forum Therapie + Ende vom Flur Richtung Neubau;451504,8359;5883587,985
Neues Rathaus, Buergerbuero Mitte;Pferdemarkt 14, 26121 Oldenburg;Der AED ist in der Regel erreichbar von: Mo - Do: 6:00 - 18:15 Uhr, Fr: 6:00 - 14:30 Uhr, Standort: EG Altbau Flur Eingangsbereich;447392,9471;5888925,329
Horst-Janssen-Museum;Am Stadtmuseum 4-8, 26121 Oldenburg;Der AED ist in der Regel erreichbar von: Di - So: 10.00 - 18.00 Uhr (ausser 01.05. + 24.12. + 31.12.), Standort: EG Eingangsbereich, links am Treppenabgang;447481,0111;5888597,653
BBS Wechloy;Am Heidbrook 10, 26129 Oldenburg;Der AED ist in der Regel erreichbar von: Mo - Fr: 6:30 - 19:30 Uhr (ausser Ferien), Standort: EG Pausenhalle, Haupteingang ;445047,1954;5890777,572
Oberschule Ofenerdiek;Lagerstrasse 32, 26125 Oldenburg;Der AED ist in der Regel erreichbar von: Mo - Fr: 7:00 - 18:00 Uhr (ausser Ferien) nach Betrieb in der Sporthalle, Standort: EG Flur, Eingang Sekretariat und Flur Sporthalle;447113,0741;5893657,271
BBS 3;Maastrichter Strasse 27, 26123 Oldenburg;Der AED ist in der Regel erreichbar von: Mo und Mi - Fr: 6:45 - 21:00 Uhr Di: 6:45 - 22:00 Uhr (ausser Ferien), Standort: EG, Eingangsbereich - Nebenraum A001 und 1. OG, Flur, Verwaltung;448757,4237;5888607,274
Standesamt;Pferdemarkt  12, 26121 Oldenburg;Der AED ist in der Regel erreichbar von: Mo. - Do.: 6.00 - 18.15 Uhr, Fr.: 6.00 - 14.30 Uhr, Standort: EG Flur, hinter Info;447299,6179;5888916,678
Buergerbuero Nord;Stiller Weg  10, 26121 Oldenburg;Der AED ist in der Regel erreichbar von: Mo - Mi: 8:00 - 15:30 Uhr Do: 8:00 - 18:00 Uhr, Fr: 8:00 - 12:00 Uhr, Standort: EG Wartebereich;448073,3924;5890735,862
Amt fuer Wirtschaftsfoerderung;Industriestrasse 1d, 26121 Oldenburg;Der AED ist in der Regel erreichbar von: Mo - Do: 6:15 - 20:00 Uhr, Fr: 6:15 - 17:00 Uhr ausser Feiertage, Standort: Flur EG, Foyer ;446373,174;5889261,329
Helene-Lange-Schule;Marschweg 38, 26122 Oldenburg;Der AED ist in der Regel erreichbar von: Mo - Do: 7:00 - 19:00 Uhr, Fr: 7:00 - 17:00 Uhr (ausser Ferien), Standort: EG Flur, zur Verwaltung;446629,3249;5887111,936
Gartenmeisterei Sued;Sandkruger Strasse 26, 26133 Oldenburg;Der AED ist in der Regel erreichbar von: Mo. - Do.: 7:00 - 16:00 Uhr, Fr.: 7:00 - 12:00 Uhr, Standort: EG Flur, vor dem Krematoriumsofen zur Andachtshalle;446806,8717;5883916,368
Stadt Oldenburg + City Wache;Wallstrasse 14, 26122 Oldenburg;Der AED ist in der Regel erreichbar von: Mo. - So.: 0.00 - 24:00 Uhr, Standort: EG Flur;447134,7271;5888347,559
Waldfriedhof Ofenerdiek;Schafjueckenweg 22, 26125 Oldenburg;Der AED ist in der Regel erreichbar von: Mo - Do: 7.00 - 16.00 Uhr, Fr: 7.00 - 12.00 Uhr, Standort: EG Flur, zur Andachtshalle ;447755,6228;5894169,808
Gartenmeisterei Nord;Buergerbuschweg 70, 26127 Oldenburg;Der AED ist in der Regel erreichbar von: Mo - Do: 7:00 - 16:00 Uhr, Fr: 7:00 - 12:00 Uhr, Standort: EG, Flur, Verwaltung;446667,7735;5891836,733
Caecilienschule;Haarenufer 11, 26122 Oldenburg;Der AED ist in der Regel erreichbar von: Mo - Fr: 6:45 - 17:00 Uhr (ausser Ferien), Standort: EG, am Fahrstuhlschacht;446749,9262;5888247,899
Abfallwirtschaftsbetrieb Stadt Oldenburg, Wertstoffannahmestelle Langenweg;Felix-Wankel-Strasse 7, 26125 Oldenburg;Der AED ist in der Regel erreichbar von: Mo - Fr: 9.00 - 12.30 Uhr und 13.30 - 16.30 Uhr, Standort: Verwaltungsgebaeude, nahe Kasse;448266,9851;5892951,058
Herbartgymnasium, Aussenstelle;Hauptstrasse 120, 26131 Oldenburg;Der AED ist in der Regel erreichbar von: Mo - Do: 7:30 - 15:00 Uhr, Fr: 7:30 - 14:00 Uhr (ausser Ferien), Standort: EG Flur, zur Verwaltung;445669,3143;5887499,261
Schulzentrum Alexanderstrasse;Alexanderstrasse 90, 26121 Oldenburg;Der AED ist in der Regel erreichbar von: Mo - Do: 7.00 - 19.00 Uhr, Fr: 07.00 - 17.00 Uhr (ausser Ferien), Standort: Durchgangsflur NGO;447323,5565;5889632,392
BBS Haarentor;Ammerlaender Heerstrasse 33 - 39, 26129 Oldenburg;Der AED ist in der Regel erreichbar von: Mo - Fr: 6:30 - 19:30 Uhr (ausser Ferien), Standort: EG Flur Haupteingang Hauptgebaeude + EG Pausenhalle;445730,9566;5888619,483
Gemeinwesenarbeit Stadt Oldenburg;Alexanderstrasse 331, 26127 Oldenburg;Der AED ist in der Regel erreichbar von: Mo - Do: 8.30 - 16.30 Uhr, Fr: 8.30 bis 12.00 Uhr, Standort: 1. OG Flur;446306,5108;5891410,337
Jugendamt;Bergstrasse 25, 26122 Oldenburg;Der AED ist in der Regel erreichbar von: Mo - Do: 6.30 - 19.00 Uhr, Fr: 6.30 - 17.00 Uhr, Standort: Flur EG, nahe Info;447347,754;5888071,542
Abfallwirtschaftsbetrieb, Mechanische Aufbereitungsanlage;Barkenweg 3, 26135 Oldenburg;Der AED ist in der Regel erreichbar von: Mo - Do: 9.00 - 12.45 Uhr und 13.30 - 16.30 Uhr, Standort: Verwaltungsgebaeude, nahe Kasse;452307,2598;5887117,278
Amt fuer Zuwanderung und Integration;Bloherfelder Strasse 39, 26129 Oldenburg;Der AED ist in der Regel erreichbar von: Mo - Fr: 7:00 - 17:00 Uhr, Standort: 2. OG Flur, neben Buero 2.08 ;445632,9727;5888323,759
Gemeinwesenarbeit Rennplatz;Kurlandallee  4, 26125 Oldenburg;Der AED ist in der Regel erreichbar von: Mo - Do: 10:00 - 12:00 Uhr Mo, Di und Do: 15:00 - 18:00 Uhr, Standort: EG, Foyer, Flur ;449025,5912;5891271,554
Amt fuer Personal- und Verwaltungsmanagement;Markt 20/21, 26122 Oldenburg;Der AED ist in der Regel erreichbar von: Mo - Fr: 7:00 - 18:00 Uhr, Standort: Zwischenflur (F02) 1OG Naehe WC;447403,5315;5887994,659
Gemeinwesenarbeit Bloherfelde/Eversten;Bloherfelder Strasse 173, 26129 Oldenburg;Der AED ist in der Regel erreichbar von: Mo - Fr: 7:00 - 12:30 Uhr Di und Do: 15.00 - 17.00 Uhr, Standort: EG Flur Kinderbetreuung ;444096,9917;5888288,652
Stadt Oldenburg;Alter Postweg 1, 26133 Oldenburg;Der AED ist moeglicherweise nur waehrend der Betriebs-oeffnungszeiten fuer Externe erreichbar., Standort: EG, Flur, Eingangsbereich (Stadtteilbibliothek/GWA);447207,4272;5884654,79
Stadt Oldenburg;Marschweg 25, 26122 Oldenburg;Der AED ist in der Regel erreichbar von: Mo. - Do.: 8:00 - 15:30 Uhr, Fr.: 8:00 - 12:00 Uhr ausser Feiertage und Ferien, Standort: Eingang Wohnhaus, Lagerraum;446802,676;5887078,725
Stadt Oldenburg;Stau 73, 26122 Oldenburg;Der AED ist in der Regel erreichbar von: Mo. - Do.: 8:00 - 15:30 Uhr, Fr.: 8:00 - 12:00 Uhr, Standort: 2. OG, Flur Mitte (Betreuungsstelle/Personalrat);448144,6553;5888313,309
"Johanniter-Tagespflege ""Am Buergerbusch""";Scheideweg 227, 26127 Oldenburg;Der AED ist in der Regel erreichbar von: Mo. - Fr.: 8:00 - 16:00 Uhr;446900,3572;5892236,969
Oldenburgische Landesbank AG;Bahnhofstrasse 7, 26122 Oldenburg;Der AED ist moeglicherweise nur waehrend der Betriebs-oeffnungszeiten fuer Externe erreichbar.;447769,6406;5888372,963
Oldenburgische Landesbank AG;Gottorpstrasse 23-27, 26122 Oldenburg;Der AED ist moeglicherweise nur waehrend der Betriebs-oeffnungszeiten fuer Externe erreichbar.;447684,3839;5888302,928
Oldenburgische Landesbank AG;Stau 17, 26122 Oldenburg;Der AED ist moeglicherweise nur waehrend der Betriebs-oeffnungszeiten fuer Externe erreichbar.;447770,63;5888218,308
Laves, Lebensmittel- und Veterinaerinstitut Oldenburg;Martin-Niemoeller-Strasse 2, 26133 Oldenburg;Der AED ist in der Regel erreichbar von: Mo. - Fr.: 8:00 bis 16:00 Uhr, 2 Standorte: Haus 1 und Haus 2;448559,2131;5884751,068
MULTIDENT dental GmbH;Edewechter Landstrasse 148, 26131 Oldenburg;Der AED ist moeglicherweise nur waehrend der Betriebs-oeffnungszeiten fuer Externe erreichbar.;444132,8319;5886656,655
TherAktiv;Bollmannsweg 33, 26125 Oldenburg;Der AED ist moeglicherweise nur waehrend der Betriebs-oeffnungszeiten fuer Externe erreichbar.;448130,6136;5893419,596
OFFIS e. V.;Escherweg 2, 26121 Oldenburg;In der Regel sind Mo. bis Fr. in der Zeit von 08:00h bis 17:00h Mitarbeiter*innen am Standort anzutreffen und koennten im Notfall Hilfe leisten bzw. den Zugang zum Defibrillator ermoeglichen.;446503,0513;5889115,592
OFFIS e. V.;Industriestrasse 6, 26121 Oldenburg;In der Regel sind Mo. bis Fr. in der Zeit von 8:00 bis 17:00 Uhr Mitarbeiter*innen am Standort anzutreffen und koennten im Notfall Hilfe leisten bzw. den Zugang zum Defibrillator ermoeglichen.;446534,5536;5889234,579
METRO Deutschland GmbH;An der Schmiede 1, 26135 Oldenburg;Der AED ist in der Regel erreichbar von: Mo bis Fr. 7:00 bis 21:30 Uhr und Sa. von 7:00 bis 19:30 Uhr, Standort: Betriebsleiterbuero im Markt;450991,5602;5884587,764
Bundestechnologiezentrum fuer Elektro- und Informationstechnik e. V.;Donnerschweer Strasse 184, 26123 Oldenburg;Der AED ist in der Regel erreichbar von: Mo. bis Do von 7:30 bis 16:00 Uhr und Fr. von 7:30 bis 15:00 Uhr Ausser in den Ferien!, Standort: Eingangsbereich Donnerschweer Strasse beim Empfang;448690,2636;5889197,421
WE-Druck GmbH & Co. KG;Wilhelmshavener Heerstrasse 270, 26125 Oldenburg;Der AED ist in der Regel erreichbar von: 08:00 bis 02:00 Uhr (ausser samstags!), Standort: Versandschichtleiterbuero;448460,7067;5893446,782
Volksbank Oldenburg eG;Markt 20/21, 26122 Oldenburg;Der AED ist in der Regel erreichbar von: Mo. bis Mi. 08:30 - 12:30 Uhr, 14:00 - 17:00 Uhr Do. 08:30 - 12:30, 14:00 - 18:00 Uhr, Fr. 08:30 - 13:00 Uhr;447417,6786;5887997,882
Verwaltungsgericht - Hauptstelle;Schlossplatz 10, 26122 Oldenburg;Der AED ist in der Regel erreichbar von: Mo. bis Do.: 8:00 - 15:30 Uhr, Fr.: 8.00 - 12:00 Uhr, Standort: Zimmer 1;447488,4043;5887915,25
INTAX Innovative Fahrzeugloesungen GmbH;Friedrich-Wilhelm-Deus-Strasse 3, 26135 Oldenburg;Der AED ist in der Regel erreichbar von: Mo. - Do.: 8:00 - 17:00 Uhr, Fr.: 8:00 - 15:00 Uhr;449875,0304;5884475,175
Sportfischerverein-Oldenburg e. V.;Lehmplacken 9, 26135 Oldenburg;Der AED ist in der Regel erreichbar am: Montag: 16:30 - 20:00 Uhr und Freitag: 10:00 - 13:00 Uhr;450809,7355;5885322,438
Sportpark Osternburg;Gerhard-Stalling-Strasse 22, 26135 Oldenburg;Der AED ist in der Regel nur waehrend des Trainings- und Spielbetriebs fuer Externe erreichbar., Standort: Im Eingangsbereich der Sporthalle;450004,7509;5885304,349
Vierol AG, Logistikzentrum;Handelshof 1, 26180 Rastede;Der AED ist moeglicherweise nur waehrend der Betriebs-oeffnungszeiten fuer Externe erreichbar. ;449505,6796;5896713,458
Vierol AG, Hauptverwaltung;Karlstrasse 19, 26123 Oldenburg;Der AED ist moeglicherweise nur waehrend der Betriebs-oeffnungszeiten fuer Externe erreichbar. ;448014,6027;5888781,411
Dorfgemeinschaft Bunker Club Bornhorst e. V.;Klein-Bornhorster-Strasse 22, 26125 Oldenburg;Der AED befindet sich genau gegenueber vom Storchennest (Borni). In der Regel ist der AED fuer jeden jederzeit zugaenglich.;451575,1764;5891135,164
oeffentliche Versicherungen Oldenburg;Osterstrasse 11-13, 26122 Oldenburg;Hinweis: Der AED ist nicht frei zugaenglich. Personen, die den AED benoetigen, muessen klingeln., In der Regel sind die Mitarbeiter erreichbar von: Mo - Do: 07:00 - 17:00 Uhr und Fr: 07:00 - 15:30 Uhr;447594,679;5888486,362
NWZ;Wilhelmshavener Heerstrasse  260, 26125 Oldenburg;Ein AED befindet sich im Bereich der Anmeldung und ein Weiterer im 2. OG., Die AEDs sind in der Regel erreichbar von: Mo - Fr: 07.00 - 21:00 Uhr, Sa: 07:00 - 13:00 Uhr So: 11:30 - 21:00 Uhr;448547,7778;5893314,893
VWG Kundencenter;Staulinie 1, 26122 Oldenburg;Der AED ist moeglicherweise nur waehrend der Betriebs-oeffnungszeiten fuer Externe erreichbar. ;447424,0857;5888456,25
TuS Bloherfelde;Brandsweg 56, 26131 Oldenburg;Der AED ist moeglicherweise nur waehrend der Betriebs-oeffnungszeiten fuer Externe erreichbar. , Standort: Eingangsbereich;444631,7749;5887978,981
Generalstaatsanwaltschaft Oldenburg;Mozartstrasse 5, 26135 Oldenburg;Der AED ist in der Regel erreichbar von: Mo - Do: 9:00 bis 12:00 Uhr und 14:00 - 15:30 Uhr, Freitags, an Arbeitstagen vor Feiertagen sowie am 23.12. und 30.12. 9:00 - 12:00 Uhr, Standort: auf dem Flur im 2. Obergeschoss;447425,5218;5887453,598
Amt fuer Umweltschutz und Bauordnung;Industriestrasse 1h, 26121 Oldenburg;Der AED ist in der Regel erreichbar von: Mo. - Do. 6:00 - 20:00 Uhr, Fr. 8:00 - 17:00 Uhr, Standort: EG Foyer/Wartebereich;446414,7588;5889169,211
Verwaltung Projekt Fliegerhorst Gebaeude 54;Clara-Grunwald-Strasse , 26127 Oldenburg;In der Regel ist der AED erreichbar von: Mo - Do: 7:00 - 17:00 Uhr, Fr: 7:00 - 13:00 Uhr Standort: Flur Eingang Gebaeude;445574,7764;5891757,62
Fachstelle Eingliederungshilfe, ASD Team West;Bloherfelder Strasse 196, 26129 Oldenburg;Der AED ist in der Regel erreichbar von: Mo - Do: 8:00 - 15:30 Uhr, Fr: 8:00 - 13:00 Uhr, Standort: 1. OG, Flur gegenueber Fahrstuhl;443832,2591;5888331,663
